J-K,H-K,J-H,Spectral Type,EW NA,EW Ca,H2OK2 Index,[Fe/H]
0.9469995,0.3280001,0.6189995,M6V,5.4119000,2.2054219,0.8072792,0.1141346
0.8940005,0.2670002,0.6270003,M4V,7.5262461,3.6000922,0.8815513,0.3019812
0.8190002,0.3039999,0.5150003,M4V,4.5230813,2.6429822,0.8804845,-0.0694661
0.9020000,0.3550000,0.5469999,M7V,5.5400038,2.0386746,0.8140812,0.1354897
0.8589993,0.2959995,0.5629997,M5V,5.1956835,2.3020685,0.8281037,0.0751719
0.8649998,0.3190002,0.5459995,M5V,5.7226954,3.3479881,0.8733196,0.1637194
0.8980007,0.2890005,0.6090002,M5V,5.6625304,3.2410378,0.8649726,0.1547115
0.7830000,0.2810001,0.5019999,M5V,2.7185910,1.5190730,0.8430772,-0.6327257
0.8429995,0.2779999,0.5649996,M4V,3.7572079,2.5877380,0.8732134,-0.2773468
0.8140001,0.2750006,0.5389996,M5V,3.5719993,1.8002346,0.8380569,-0.3345232
0.8439994,0.2749996,0.5689998,M3V,5.7466855,3.9166195,0.9044271,0.1672318
0.8650002,0.2940001,0.5710001,M2V,4.0980096,3.5173655,0.9454039,-0.1791644
0.7579999,0.1380000,0.6199999,M0V,3.5556090,4.1274939,1.0489683,-0.3397125
0.8529997,0.3049994,0.5480003,M5V,4.8571749,2.1482115,0.8462681,0.0068116
0.8650002,0.2770000,0.5880003,M4V,5.1932406,4.0063853,0.8746325,0.0747106
0.7789998,0.2909999,0.4879999,M5V,3.7159383,2.1573486,0.8495011,-0.2898546
0.7939997,0.2989998,0.4949999,M5V,2.8987963,1.5563910,0.8223832,-0.5650018
0.8120003,0.2690001,0.5430002,M4V,4.4784069,2.9407997,0.8915780,-0.0803289
0.8470001,0.2539997,0.5930004,M2V,4.3771214,3.4612279,0.9510551,-0.1055371
1.0009999,0.3979998,0.6030002,M7V,7.1959906,2.1320984,0.7772921,0.2957366
0.8920002,0.2889996,0.6030006,M5V,6.3451419,3.0970428,0.8449940,0.2402551
0.8010006,0.3230000,0.4780006,M5V,3.6692007,2.1250846,0.8510140,-0.3041804
0.7999997,0.2609997,0.5390000,M4V,4.5629649,3.4052908,0.8762293,-0.0599000
0.7720003,0.1960001,0.5760002,M1V,2.5075457,2.4654481,0.9566231,-0.7152764
0.7969999,0.2950001,0.5019999,M4V,2.9082899,1.9915930,0.8942601,-0.5615046
0.8069997,0.3230000,0.4839997,M4V,3.9492118,2.7310300,0.8803721,-0.2209122
0.8270001,0.2459998,0.5810003,M3V,4.9070492,4.0937676,0.9469587,0.0174477
0.8509998,0.3150001,0.5359998,M5V,5.3572145,2.6482298,0.8540239,0.1046264
0.8130002,0.2220001,0.5910001,M2V,3.7932169,3.8767717,0.9716409,-0.2665429
0.9939995,0.3979998,0.5959997,M7V,5.7238193,1.7018386,0.7524638,0.1638849
0.8120003,0.2190008,0.5929995,M3V,4.2921376,3.4256997,0.9468356,-0.1273084
0.7390003,0.2140007,0.5249996,M4V,1.6166421,0.9867946,0.8788366,-1.1022381
0.8449998,0.2689996,0.5760002,M4V,5.2834520,3.2524893,0.8716704,0.0914299
0.9160004,0.3200002,0.5960002,M5V,6.9066033,2.9957511,0.8338778,0.2832358
0.9549994,0.3099999,0.6449995,M6V,5.7921648,2.1479292,0.8273662,0.1737673
0.9530001,0.3550000,0.5980000,M6V,5.8479505,2.4436154,0.8129101,0.1815619
0.8330002,0.3039999,0.5290003,M4V,4.9868984,3.3319314,0.8776320,0.0340704
0.7750006,0.2750006,0.5000000,M4V,3.3863113,1.7130363,0.8744357,-0.3945469
0.8930006,0.3060002,0.5870004,M5V,6.1108470,2.8481998,0.8542622,0.2150114
0.8639994,0.2999992,0.5640001,M5V,5.2291656,2.6947372,0.8505573,0.0814455
0.8230000,0.2839994,0.5390005,M4V,4.0120153,2.4631076,0.8877860,-0.2030798
0.7830000,0.2339997,0.5490003,M1V,3.7710092,3.8372622,0.9949043,-0.2731941
0.7689996,0.2240000,0.5449996,M3V,4.6078572,3.5546887,0.9201406,-0.0492822
0.7709999,0.2049999,0.5660000,M4V,3.3918512,2.6347175,0.8607715,-0.3927170
0.8330002,0.2850003,0.5479999,M3V,4.0251846,3.3128445,0.9076354,-0.1993799
0.8439999,0.3220005,0.5219994,M5V,4.9820390,2.1171162,0.8494388,0.0330729
0.8050003,0.2300000,0.5750003,M4V,5.5486856,3.4567332,0.8882819,0.1368906
0.9029999,0.3269997,0.5760002,M5V,4.8653631,1.9384555,0.8195558,0.0085711
0.8149996,0.3179998,0.4969997,M5V,3.3270967,1.5205564,0.8112837,-0.4142566
0.8299999,0.2119999,0.6180000,M3V,4.2191019,3.1322730,0.9082596,-0.1464713
1.0019999,0.3520002,0.6499996,M89V,4.5276985,0.8884423,0.7315732,-0.0683520
0.9249992,0.3219995,0.6029997,M5V,5.9720540,2.6099896,0.8594322,0.1980274
0.8629999,0.2199998,0.6430001,M3V,4.6545382,4.8872437,0.9723272,-0.0384088
0.9379997,0.3660002,0.5719995,M6V,4.9134536,1.6164094,0.8133807,0.0187994
0.7990007,0.2430000,0.5560007,M2V,1.8129764,1.5779269,0.9642674,-1.0116152
0.7880001,0.2960005,0.4919996,M4V,3.8837743,2.4803181,0.8811434,-0.2398212
0.8259993,0.3409996,0.4849997,M5V,3.9588718,2.3436592,0.8456470,-0.2181492
0.8680000,0.2969999,0.5710001,M4V,5.6323276,2.4964502,0.8539987,0.1500828
0.8330002,0.2510004,0.5819998,M4V,4.4301090,2.9539447,0.8711423,-0.0922492
0.7629995,0.2810001,0.4819994,M5V,3.6882472,1.5959419,0.8373486,-0.2983218
0.7540002,0.2090001,0.5450001,M3V,3.2091231,2.3525331,0.9053807,-0.4543436
0.8580008,0.2880001,0.5700006,M5V,5.3820400,3.9403386,0.8772502,0.1089718
0.7630000,0.2789998,0.4840002,M4V,4.2173901,2.7838166,0.8730163,-0.1469252
0.8210001,0.2280006,0.5929995,M3V,4.3088350,3.2135632,0.9127094,-0.1229860
0.7279997,0.2159996,0.5120001,M4V,2.8803573,1.9612938,0.8685393,-0.5718145
0.9550009,0.3630009,0.5920000,M6V,7.6641798,2.9684920,0.8251699,0.3020580
0.7479992,0.2529993,0.4949999,M4V,3.5293403,2.7635758,0.8893231,-0.3480735
0.9089994,0.2930002,0.6159992,M4V,5.4283452,3.1400054,0.8655860,0.1169479
0.9070005,0.3760004,0.5310001,M5V,5.0264297,2.7659686,0.8673319,0.0421150
0.9040003,0.3439999,0.5600004,M7V,6.3994827,2.0659983,0.7889994,0.2454951
0.8469996,0.2719998,0.5749998,M4V,5.5602307,2.4345055,0.8597809,0.1387441
0.8650007,0.2350006,0.6300001,M5V,4.7227254,1.7980156,0.8423839,-0.0228326
0.9680004,0.3120003,0.6560001,M4V,6.8771524,3.0873570,0.8578978,0.2815952
0.8860006,0.3290005,0.5570002,M5V,5.1738496,2.3439324,0.8299940,0.0710337
0.8780003,0.2860003,0.5920000,M5V,6.9393325,4.1413584,0.8479049,0.2849789
0.8509998,0.2880001,0.5629997,M3V,6.5318255,4.6153860,0.9141061,0.2572887
0.7479992,0.2649994,0.4829998,M4V,3.3808017,1.7869303,0.8427688,-0.3963693
0.7349997,0.2600002,0.4749994,M4V,3.0279980,2.3366005,0.8797651,-0.5180130
0.7550001,0.2460003,0.5089998,M4V,3.0397120,2.3757339,0.8774644,-0.5138175
0.7980003,0.2720003,0.5260000,M4V,4.6584153,2.9923978,0.8650833,-0.0375130
0.8239994,0.2159996,0.6079998,M2V,4.7750988,3.8602777,0.9489207,-0.0111165
0.8330002,0.3020000,0.5310001,M5V,4.6536007,2.0187364,0.8184032,-0.0386252
0.8470001,0.3030005,0.5439997,M3V,4.3180480,2.7338340,0.9048138,-0.1206105
0.7480001,0.2460003,0.5019999,M4V,2.9183774,2.3714063,0.8848307,-0.5577964
0.7469997,0.2469997,0.5000000,M5V,3.1115303,1.1504363,0.8274983,-0.4883300
0.8269997,0.2589998,0.5679998,M4V,4.2907152,2.2356846,0.8624423,-0.1276774
0.8179998,0.2649999,0.5530000,M3V,4.1656799,3.3159425,0.9079430,-0.1607528
0.7359996,0.1970000,0.5389996,M4V,3.1490371,2.3920910,0.8775256,-0.4751800
0.8970003,0.3039999,0.5930004,M5V,5.8690996,2.6210291,0.8688525,0.1844532
0.8680000,0.3130007,0.5549994,M6V,5.0076294,2.3463900,0.8345300,0.0383041
0.8109999,0.2390003,0.5719995,M4V,4.3184257,3.0794625,0.8755563,-0.1205132
0.9119997,0.2960000,0.6159997,M5V,6.8761559,3.5046637,0.8617725,0.2815382
0.8099999,0.2620001,0.5479999,M5V,5.7545958,3.4393630,0.8678969,0.1683805
0.7740002,0.2049999,0.5690002,M3V,3.1758535,2.4458058,0.9326773,-0.4658457
0.7609997,0.2349997,0.5260000,M3V,3.4384513,2.7698469,0.9317052,-0.3774196
0.8260002,0.2490001,0.5770001,M4V,4.4895353,2.8755500,0.8848445,-0.0776083
0.8900003,0.2910004,0.5990000,M5V,6.7806873,2.7823932,0.8550016,0.2757461
0.9170003,0.2970004,0.6199999,M4V,5.6122150,2.6949444,0.8715569,0.1469605
0.7659998,0.2229996,0.5430002,M4V,3.5967321,2.4502232,0.8569637,-0.3267322
1.1429996,0.4609995,0.6820002,M89V,5.2741895,1.0103898,0.6942533,0.0897424
0.8609996,0.2839999,0.5769997,M4V,5.8241038,2.8666298,0.8691832,0.1782598
0.8360000,0.2489996,0.5870004,M4V,3.9726636,2.4025290,0.9029613,-0.2142171
0.8540001,0.2659998,0.5880003,M4V,5.3170991,2.8446333,0.8630366,0.0975025
0.9369998,0.3399997,0.5970001,M6V,4.8940072,2.0073669,0.7890962,0.0146852
0.8420000,0.3140001,0.5279999,M5V,5.3560481,2.8144794,0.8465832,0.1044209
0.8770008,0.3170004,0.5600004,M5V,5.7476254,2.9220545,0.8392652,0.1673687
0.9209995,0.3589997,0.5619998,M5V,5.3918538,2.7386475,0.8402463,0.1106761
0.8350000,0.2690001,0.5660000,M5V,4.3423433,2.1075327,0.8575640,-0.1143780
0.8919997,0.3259997,0.5660000,M5V,6.5668979,2.8581226,0.8591976,0.2601838
0.7440000,0.2290001,0.5149999,M3V,3.9702368,2.9965477,0.9131027,-0.2149079
0.8669996,0.2720003,0.5949993,M5V,5.0908971,2.7043912,0.8637252,0.0549707
0.7700000,0.2280002,0.5419998,M3V,3.5225387,2.4618645,0.9235208,-0.3502470
0.8160000,0.1949997,0.6210003,M4V,5.3030195,4.1133037,0.9046823,0.0949724
0.8529997,0.2030001,0.6499996,M3V,5.6758680,4.9247475,0.9556906,0.1567330
0.7559996,0.2100000,0.5459995,M4V,4.1699328,3.1126897,0.8837335,-0.1596076
0.8580003,0.2579999,0.6000004,M4V,5.4004412,3.7915933,0.8617316,0.1121614
0.7840004,0.2570000,0.5270004,M4V,4.7508054,3.6712220,0.8723550,-0.0165246
0.8049994,0.2509995,0.5539999,M2V,4.6419983,3.7582600,0.9357307,-0.0413129
0.8439999,0.2249999,0.6190000,M2V,5.6523046,4.6989007,0.9202051,0.1531525
0.8569994,0.2989998,0.5579996,M5V,5.1800628,2.4743333,0.8483279,0.0722151
0.8959999,0.3039999,0.5920000,M6V,6.3722825,2.3573089,0.8153715,0.2429016
0.9090004,0.2610006,0.6479998,M4V,5.9038372,3.5984852,0.9079593,0.1891263
0.8100004,0.2870007,0.5229998,M4V,4.7625055,2.8435097,0.8702180,-0.0139141
0.8650002,0.2239995,0.6410007,M3V,5.4568863,3.6278064,0.9092470,0.1217804
0.8309999,0.2090001,0.6219997,M2V,3.6085975,3.6539104,0.9981482,-0.3230116
0.8980007,0.3040009,0.5939999,M5V,7.2726140,3.6307490,0.8409415,0.2979472
0.9190006,0.3070002,0.6120005,M5V,5.8773146,2.5098593,0.8334931,0.1855667
0.8230000,0.2670002,0.5559998,M5V,4.7435393,2.3010516,0.8506628,-0.0181508
0.8839998,0.2200003,0.6639996,M4V,5.5570745,3.1876681,0.8704565,0.1382387
0.8320003,0.2090001,0.6230001,M3V,3.5482426,2.3682024,0.9380889,-0.3420516
0.8599997,0.2539997,0.6059999,M5V,5.5930905,2.9342756,0.8413149,0.1439626
0.8809996,0.2790003,0.6019993,M4V,5.5156817,4.0701332,0.8890069,0.1315341
0.8870001,0.2820005,0.6049995,M4V,5.7243123,3.6724026,0.8766280,0.1639576
0.8559999,0.2979994,0.5580006,M4V,5.3964915,3.6622570,0.8823322,0.1114790
0.8739996,0.3039999,0.5699997,M6V,4.2562571,1.9610634,0.7961162,-0.1366704
0.8930006,0.2720003,0.6210003,M5V,5.9350243,2.7423160,0.8431616,0.1932406
0.8500004,0.2550001,0.5950003,M5V,7.0594358,4.0812802,0.8491785,0.2906559
0.8870001,0.3499994,0.5370007,M4V,5.6805243,3.7111230,0.8755262,0.1574352
0.8620005,0.3620005,0.5000000,M5V,4.6410394,2.6642027,0.8436940,-0.0415354
0.8870001,0.3260002,0.5609999,M5V,6.0457754,2.6903896,0.8255227,0.2072365
0.8319998,0.2869997,0.5450001,M4V,5.1032591,3.2678156,0.8678955,0.0573990
0.8090000,0.2979999,0.5110002,M89V,3.3241765,0.5909609,0.7223358,-0.4152356
0.8940001,0.2620001,0.6320000,M5V,6.1478567,3.3625107,0.8509281,0.2192852
0.8719997,0.2930002,0.5789995,M3V,6.6555133,4.4124236,0.9107757,0.2670691
0.8290005,0.2670002,0.5620003,M4V,4.8100233,3.2861347,0.8744404,-0.0034235
0.8509998,0.2349997,0.6160002,M5V,5.3456225,3.5347435,0.8262873,0.1025808
0.8859997,0.2290001,0.6569996,M4V,6.4675412,3.8830993,0.8589435,0.2517314
0.8800001,0.3000002,0.5799999,M4V,7.4576306,4.4526167,0.8900925,0.3013873
0.8479996,0.3009996,0.5469999,M5V,5.4905353,3.3746912,0.8370969,0.1273956
1.1940002,0.4830008,0.7109995,M89V,6.1544948,1.4501414,0.6986200,0.2200401
0.8090000,0.2799997,0.5290003,M5V,4.9307780,2.3779507,0.8578708,0.0224395
0.8470001,0.2900000,0.5570002,M4V,5.1045637,3.1054275,0.8695111,0.0576544
0.9449997,0.3379993,0.6070004,M6V,5.4907827,2.0812397,0.8128985,0.1274366
0.8330002,0.2980003,0.5349998,M5V,4.7167268,2.5234678,0.8555230,-0.0241884
0.7929997,0.2319999,0.5609999,M3V,4.4111466,3.6192701,0.9283745,-0.0969789
0.9070005,0.2589998,0.6480007,M4V,6.7412243,3.5876114,0.8811080,0.2731435
0.8230000,0.2900000,0.5330000,M4V,4.8592601,2.9020243,0.8734683,0.0072601
0.8499994,0.2799997,0.5699997,M5V,5.6452355,3.1549230,0.8458231,0.1520698
0.9109993,0.3160000,0.5949993,M5V,5.5214896,2.5010283,0.8222048,0.1324828
0.8750000,0.3109999,0.5640001,M6V,4.8991170,3.4323487,0.8213569,0.0157691
0.8529997,0.3409996,0.5120001,M6V,3.4729331,1.2354032,0.7547647,-0.3662100
0.8980002,0.3290000,0.5690002,M5V,5.9487324,2.6515493,0.8608462,0.1950252
1.0330000,0.3509998,0.6820002,M6V,9.2684889,2.9634285,0.7789860,0.1933820
0.8910007,0.2580004,0.6330004,M5V,5.2982950,3.0473473,0.8788809,0.0941198
0.7979994,0.2339993,0.5640001,M4V,4.5043383,3.2736073,0.8771704,-0.0740044
0.8619995,0.2779999,0.5839996,M4V,5.5782199,3.5148363,0.8696349,0.1416113
0.9449997,0.2749996,0.6700001,M4V,7.6198139,4.3600674,0.9113418,0.3021955
0.8339996,0.2539997,0.5799999,M4V,4.6559749,2.8499448,0.8583324,-0.0380766
0.9439993,0.3809996,0.5629997,M5V,5.5343909,2.0345073,0.8336061,0.1345811
0.8739996,0.2789993,0.5950003,M5V,5.6134562,2.8820746,0.8467110,0.1471541
0.8319998,0.2369995,0.5950003,M5V,4.4269471,2.3038030,0.8527958,-0.0930357
0.9410000,0.3090000,0.6320000,M4V,7.1078629,3.6999004,0.8880587,0.2926247
0.8970003,0.3059998,0.5910006,M4V,6.5010357,3.4195232,0.8751698,0.2546675
0.9160004,0.2840004,0.6320000,M4V,7.1230240,3.2182307,0.8737693,0.2932036
0.8230000,0.2670002,0.5559998,M5V,5.8991747,4.3910570,0.8812353,0.1885042
0.8339996,0.2770004,0.5569992,M4V,4.8788128,3.2162709,0.8602932,0.0114498
0.8959999,0.2760000,0.6199999,M3V,7.2756953,4.3118639,0.9095854,0.2980263
0.8509998,0.3850002,0.4659996,M3V,5.8420882,4.1357307,0.9176780,0.1807544
0.8480005,0.3090000,0.5390005,M5V,5.7961936,3.1925173,0.8527732,0.1743383
0.9080000,0.2519999,0.6560001,M3V,6.3898015,4.6673460,0.9024436,0.2445786
0.8140001,0.2480001,0.5660000,M3V,4.7027893,3.4250519,0.9146609,-0.0273490
0.8579998,0.2559996,0.6020002,M3V,6.2635407,4.7185588,0.8941864,0.2319515
0.9139996,0.2989998,0.6149998,M4V,6.7570801,3.6250563,0.8557216,0.2742040
0.9369993,0.3429995,0.5939999,M6V,7.1342592,2.6509204,0.8131961,0.2936208
0.8330002,0.2780008,0.5549994,M5V,5.5643682,4.1558399,0.8737337,0.1394060
0.9280005,0.3290005,0.5990000,M6V,5.9812350,1.8651491,0.8084016,0.1991973
0.8850002,0.2650003,0.6199999,M4V,6.8429685,3.6146441,0.8894444,0.2796059
0.8109999,0.2620001,0.5489998,M4V,4.4207606,2.6296029,0.8629584,-0.0945776
0.9610004,0.3199997,0.6410007,M6V,5.8684411,1.8715001,0.7836544,0.1843636
0.9069996,0.3959999,0.5109997,M5V,5.9840908,2.9037230,0.8387952,0.1995599
0.8690004,0.2480001,0.6210003,M4V,6.3695440,4.5863433,0.8825542,0.2426369
0.8930006,0.3010006,0.5920000,M4V,6.2114940,4.3742256,0.8786456,0.2263825
0.9210005,0.2919998,0.6290007,M4V,6.5049453,3.1554542,0.8871902,0.2550046
0.8839998,0.2679996,0.6160002,M4V,7.4914742,3.6513183,0.8799128,0.3017261
0.8369999,0.2979994,0.5390005,M6V,4.4189548,1.5920539,0.8233215,-0.0950279
0.8199997,0.2649994,0.5550003,M4V,5.1144052,3.5265312,0.8790216,0.0595777
0.8520002,0.2810001,0.5710001,M5V,5.7152228,3.1292479,0.8697428,0.1626160
0.8479996,0.2399998,0.6079998,M4V,5.4693980,3.5214586,0.8703716,0.1238787
0.8909998,0.3149996,0.5760002,M5V,6.0582242,3.2942615,0.8589265,0.2087498
0.8879995,0.3759995,0.5120001,M6V,5.2500734,2.2759027,0.8206693,0.0853183
0.9019995,0.3269997,0.5749998,M5V,5.7634964,1.8685888,0.8292991,0.1696665
0.9110003,0.3040009,0.6069994,M6V,5.3055091,2.1819353,0.8227872,0.0954206
0.8969994,0.3079996,0.5889997,M5V,5.9030247,2.9916310,0.8345450,0.1890180
0.9130001,0.3259993,0.5870008,M5V,5.6706066,2.3004172,0.8250749,0.1559372
0.8410001,0.2820001,0.5590000,M5V,5.6240611,3.9749436,0.8495914,0.1488035
0.8579998,0.3190002,0.5389996,M5V,5.6262293,3.4562902,0.8627698,0.1491396
0.8769999,0.2749996,0.6020002,M4V,5.1499357,3.6593103,0.8852361,0.0664585
0.8919992,0.3070002,0.5849991,M5V,5.6483831,2.2744279,0.8268327,0.1525524
0.8580008,0.3390007,0.5190001,M6V,4.4431357,2.3727763,0.8113825,-0.0890160
0.8889999,0.2259998,0.6630001,M3V,6.1509943,4.7668314,0.9185871,0.2196424
0.8689995,0.2639999,0.6049995,M5V,6.6666527,3.0444481,0.8325415,0.2678912
0.9879999,0.3640003,0.6239996,M7V,5.2856441,1.2548050,0.7508044,0.0918281
0.8170004,0.2440004,0.5730000,M5V,4.7330632,3.0039897,0.8711426,-0.0205032
0.8899994,0.2979994,0.5920000,M5V,4.6911659,2.3544574,0.8260352,-0.0299964
0.9829998,0.3750000,0.6079998,M7V,4.2175751,1.7104270,0.7651165,-0.1468763
0.8530006,0.2900000,0.5630007,M5V,5.8533235,3.1117013,0.8673029,0.1822999
0.8820000,0.2969999,0.5850000,M5V,5.1106901,2.1693761,0.8401013,0.0588524
0.8870001,0.2219992,0.6650009,M5V,9.4433317,4.8895855,0.8610224,0.1693444
0.9099998,0.2989998,0.6110001,M5V,6.5736208,2.9569545,0.8318185,0.2607276
0.8269997,0.2620001,0.5649996,M5V,4.6951900,2.7261360,0.8528287,-0.0290787
0.8070002,0.2199998,0.5870004,M4V,5.1252069,4.0496454,0.9036149,0.0616801
0.9460001,0.3429995,0.6030006,M5V,7.6663456,2.4075215,0.8166098,0.3020470
0.8150005,0.2379999,0.5770006,M3V,4.8163605,3.3539720,0.9077367,-0.0020378
0.8340006,0.2480001,0.5860004,M5V,5.7018600,4.0381503,0.8662635,0.1606319
0.8189998,0.2379999,0.5809999,M4V,5.7230735,4.0416451,0.8806707,0.1637750
0.8710003,0.3059998,0.5650005,M5V,5.5120959,2.7088354,0.8513566,0.1309469
0.8199997,0.2639999,0.5559998,M5V,5.1846404,2.5099645,0.8442679,0.0730836
0.8310003,0.2720003,0.5590000,M3V,4.9923334,3.5630085,0.9181424,0.0351837
0.8959999,0.2989998,0.5970001,M5V,6.5316925,3.8653224,0.8635841,0.2572775
0.7700005,0.2220001,0.5480003,M5V,4.8296618,3.3390906,0.8325725,0.0008607
0.8520002,0.2410002,0.6110001,M4V,6.3386440,3.9013419,0.8975610,0.2396131
0.8039999,0.2929997,0.5110002,M4V,4.6979761,3.8348572,0.9024944,-0.0284441
0.8569994,0.2809992,0.5760002,M4V,4.6994090,3.9470925,0.9060602,-0.0281179
0.8270006,0.2119999,0.6150007,M3V,6.1697440,4.7858419,0.9181298,0.2217619
0.8360000,0.2470002,0.5889997,M5V,5.8420439,4.2170606,0.8788704,0.1807480
0.8869996,0.2619996,0.6250000,M4V,5.8748951,4.3594084,0.8892204,0.1852396
0.8779993,0.2919998,0.5859995,M4V,6.0964236,3.0206890,0.8908951,0.2133167
0.8990002,0.2649994,0.6340008,M3V,6.9001207,4.3965774,0.9134308,0.2828805
0.8879995,0.3109999,0.5769997,M4V,5.6408052,3.0251679,0.8621343,0.1513894
0.7180004,0.2069998,0.5110006,M5V,3.3598351,1.9432477,0.8595991,-0.4033256
